﻿category_id,category
1725,terrasser og haver > artikler til havearbejde > ukrudts- og skadedyrsbekæmpelse > ukrudtsbekæmpelse > rodhæmmende duge
1726,terrasser og haver > artikler til havearbejde > ukrudts- og skadedyrsbekæmpelse > ukrudtsbekæmpelse > ukrudtbekæmpelse
1727,terrasser og haver > artikler til havearbejde > ukrudts- og skadedyrsbekæmpelse > ukrudtsbekæmpelse > ukrudtsjern
1728,terrasser og haver > udendørsmøbler > hængekøjer
1729,terrasser og haver > udendørsmøbler > senge til udendørs brug
1730,terrasser og haver > udendørsmøbler > udendørs tæpper
1731,"terrasser og haver > udendørsmøbler > udendørs stole, bænke og gynger"
1732,terrasser og haver > udendørsmøbler > puder til udendørs brug
1733,terrasser og haver > udendørsmøbler > betræk til udendørsmøbler
1734,terrasser og haver > udendørsmøbler > dele og tilbehør til udendørs møbler
1735,terrasser og haver > udendørsmøbler > møbelsæt til udendørs brug
1736,terrasser og haver > udendørsmøbler > varmeapparater til udendørs brug
1737,terrasser og haver > udendørsmøbler > ottomaner til udendørs brug
1738,terrasser og haver > udendørsmøbler > sofaer til udendørs brug
1739,terrasser og haver > udendørsmøbler > opbevaringsbokse til udendørs brug
1740,terrasser og haver > udendørsmøbler > borde til udendørs brug
1741,terrasser og haver > udendørsbelysning > havefakler og gårdhavefakler
1742,terrasser og haver > udendørsbelysning > landskabsbelysning og belysning til gangstier
1743,terrasser og haver > udendørsbelysning > udendørs dekorative lyslanterner
1744,terrasser og haver > udendørsbelysning > udendørs sikkerhedsbelysning og projektører
1745,terrasser og haver > udendørsbelysning > udendørs lyskæder
1746,terrasser og haver > udendørsbelysning > udendørs væg- og verandalamper
1747,terrasser og haver > havemaskiner > motorsave
1748,"terrasser og haver > havemaskiner > flishuggere, hakkemaskiner og jorddækningsmaskiner"
1749,terrasser og haver > havemaskiner > kantskærere
1750,terrasser og haver > havemaskiner > græsklippere
1751,terrasser og haver > havemaskiner > hækkeklippere
1752,terrasser og haver > havemaskiner > hulgravere og boreudstyr
1753,terrasser og haver > havemaskiner > dele og tilbehør til græsslåmaskiner
1754,terrasser og haver > havemaskiner > plæneklipper
1755,terrasser og haver > havemaskiner > løvblæsere og løvsugere
1756,terrasser og haver > havemaskiner > brændekløvere
1757,terrasser og haver > havemaskiner > batterier til udendørs eldrevet udstyr
1758,terrasser og haver > havemaskiner > sæt med havemaskiner
1759,terrasser og haver > havemaskiner > højtryksrensere
1760,terrasser og haver > havemaskiner > snefræsere
1761,terrasser og haver > havemaskiner > koste
1762,terrasser og haver > havemaskiner > fræsere
1763,"terrasser og haver > plantepleje, plantejord og tilbehør > barkflis og træflis"
1764,"terrasser og haver > plantepleje, plantejord og tilbehør > gødning"
1765,"terrasser og haver > plantepleje, plantejord og tilbehør > frostbeskyttelse"
1766,"terrasser og haver > plantepleje, plantejord og tilbehør > havesprøjter"
1767,"terrasser og haver > plantepleje, plantejord og tilbehør > fugtmålere og ph-målere"
1768,"terrasser og haver > plantepleje, plantejord og tilbehør > plantekroge og planteophæng"
1769,"terrasser og haver > plantepleje, plantejord og tilbehør > planteetiketter"
1770,"terrasser og haver > plantepleje, plantejord og tilbehør > plantestativer"
1771,"terrasser og haver > plantepleje, plantejord og tilbehør > plantebånd og -holdere"
1772,"terrasser og haver > plantepleje, plantejord og tilbehør > foringer til plantekummer"
1773,"terrasser og haver > plantepleje, plantejord og tilbehør > potter og plantekummer"
1774,"terrasser og haver > plantepleje, plantejord og tilbehør > potter og bakker til startsæt med frø"
1775,"terrasser og haver > plantepleje, plantejord og tilbehør > såmaskiner og spredere"
1776,"terrasser og haver > plantepleje, plantejord og tilbehør > jord og jordforbedring"
1777,"terrasser og haver > planter, frø og løg > mos"
1778,"terrasser og haver > planter, frø og løg > svampe, mycelium og sæt"
1779,"terrasser og haver > planter, frø og løg > sæt til dyrkning af planter"
1780,"terrasser og haver > planter, frø og løg > planter og frøplanter"
1781,"terrasser og haver > planter, frø og løg > frø og blomsterløg"
1782,terrasser og haver > damme og vandspil > udendørs springvand
1783,terrasser og haver > damme og vandspil > pumper til damme og springvand
1784,terrasser og haver > damme og vandspil > afrimningsanordninger til damme
1785,terrasser og haver > damme og vandspil > dekorationer til damme
1786,terrasser og haver > damme og vandspil > filteranlæg til damme
1787,terrasser og haver > damme og vandspil > filtreringsudstyr til damme
1788,terrasser og haver > damme og vandspil > belysning til damme
1789,terrasser og haver > damme og vandspil > foringer til damme
1790,terrasser og haver > damme og vandspil > damsugere
1791,terrasser og haver > damme og vandspil > test og behandling af vand i damme
1792,terrasser og haver > damme og vandspil > damme
1793,terrasser og haver > damme og vandspil > vandfaldskasser og -afløb
1794,terrasser og haver > svømmepøle og spa > kemikalier til og test af vand i damme
1795,terrasser og haver > svømmepøle og spa > kemikalier til og test af vand i damme > termometre til svømmebassiner og spabade
1796,terrasser og haver > svømmepøle og spa > kemikalier til og test af vand i damme > kemikalier til og klaring af vand i damme
1797,terrasser og haver > svømmepøle og spa > kemikalier til og test af vand i damme > test og sæt til svømmebassinvand
1798,terrasser og haver > svømmepøle og spa > redskaber til rengøring af svømmebassiner
1799,terrasser og haver > svømmepøle og spa > redskaber til rengøring af svømmebassiner > håndholdte børster og net til svømmebassiner
1800,terrasser og haver > svømmepøle og spa > redskaber til rengøring af svømmebassiner > støvsugere og bundrensere til svømmebassiner
1801,terrasser og haver > svømmepøle og spa > redskaber til rengøring af svømmebassiner > slanger til svømmebassiner
1802,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner
1803,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > belysning til svømmebassiner og spabade
1804,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > klorgeneratorer til svømmebassiner
1805,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > overdækninger og oprulningsapparater til svømmebassiner
1806,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > indhegninger til svømmebassiner
1807,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > filtre til svømmebassiner
1808,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > apparater til opvarmning af svømmebassiner og solpaneler
1809,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > stiger og trin til svømmebassiner
1810,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > beklædning til svømmebassiner
1811,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > pumper til svømmebassiner
1812,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > systemer og kurve til overfladerensning af svømmebassiner
1813,terrasser og haver > svømmepøle og spa > udstyr og dele til svømmebassiner > glidebaner og springbrætter til svømmebassiner
1814,terrasser og haver > svømmepøle og spa > flydelegemer til svømmebassiner og tømmerflåder
1815,terrasser og haver > svømmepøle og spa > legetøj til svømmebassiner
1816,terrasser og haver > svømmepøle og spa > saunaovne
1817,terrasser og haver > svømmepøle og spa > saunaer
1818,terrasser og haver > svømmepøle og spa > overdækninger til spabade og boblebade
1819,terrasser og haver > svømmepøle og spa > spabade og boblebade
1820,terrasser og haver > svømmepøle og spa > svømmebassiner
1821,terrasser og haver > strukturer
1822,terrasser og haver > strukturer > buer og dorne
1823,terrasser og haver > strukturer > markiser og udhæng
1824,terrasser og haver > strukturer > broer
1825,terrasser og haver > strukturer > lysthuse
1826,terrasser og haver > strukturer > drivhuse
1827,terrasser og haver > strukturer > markiser og telte
1828,terrasser og haver > strukturer > pergolaer
1829,terrasser og haver > strukturer > skyggeanordninger
1830,terrasser og haver > strukturer > lagerboder
1831,terrasser og haver > strukturer > paraplyer
1832,"terrasser og haver > vandingsudstyr > forgreningsled, klemmer og tilbehør"
1833,terrasser og haver > vandingsudstyr > drypvanding
1834,terrasser og haver > vandingsudstyr > glober og spiker
1835,terrasser og haver > vandingsudstyr > holdere til slanger
1836,terrasser og haver > vandingsudstyr > dyser og sprøjtedyser til haveslanger
1837,terrasser og haver > vandingsudstyr > haveslanger og haveslangevogne
1838,terrasser og haver > vandingsudstyr > slanger
1839,terrasser og haver > vandingsudstyr > sprinklere til plænevanding
1840,terrasser og haver > vandingsudstyr > målepinde
1841,terrasser og haver > vandingsudstyr > ventiler
1842,terrasser og haver > vandingsudstyr > vandpumper og tryktanke
1843,terrasser og haver > vandingsudstyr > vandopbevaring og regnvandstønder
1844,terrasser og haver > vandingsudstyr > vandkander
1845,terrasser og haver > vandingsudstyr > vandingstimere og -kontroller
1846,terrasser og haver > grill og udendørs madlavning > reservedele til barbeque- og grillapparater
1847,terrasser og haver > grill og udendørs madlavning > grillredskaber og tilbehør
1848,terrasser og haver > grill og udendørs madlavning > dæksler til udendørs griller
1849,"terrasser og haver > grill og udendørs madlavning > udendørsgrill, havegriller og røgerier"
1850,terrasser og haver > grill og udendørs madlavning > ildsteder og chimineaer
1851,terrasser og haver > fugle- og vilddyrsudstyr
1852,terrasser og haver > fugle- og vilddyrsudstyr > foderkar til fugle
1853,terrasser og haver > fugle- og vilddyrsudstyr > fuglebade
1854,terrasser og haver > fugle- og vilddyrsudstyr > fuglebure
1855,terrasser og haver > fugle- og vilddyrsudstyr > fodersteder til sommerfugle
1856,terrasser og haver > fugle- og vilddyrsudstyr > foderbrætter til egern
1857,terrasser og haver > fugle- og vilddyrsudstyr > huse til dyrelivet
1858,terrasser og haver > indhegning
1859,terrasser og haver > indhegning > trådflethegn
1860,terrasser og haver > indhegning > hegnspaneler
1861,terrasser og haver > indhegning > stakitpæle
1862,terrasser og haver > indhegning > hegnspæle
1863,terrasser og haver > indhegning > låger
1864,terrasser og haver > indhegning > isenkramstof og metaltrådnet
1865,"terrasser og haver > indhegning > bunde, holdere og pigge til pæle"
1866,terrasser og haver > indhegning > pælehætter og udstyr til neddrivning af hegnspæle
1867,terrasser og haver > indhegning > afskærmninger mod indblik og vindskærme
1868,terrasser og haver > indhegning > rækværk
1869,terrasser og haver > indhegning > plantestativer
1870,terrasser og haver > havedekorationer > flag og flagstænger
1871,terrasser og haver > havedekorationer > udendørs termometre
1872,terrasser og haver > havedekorationer > plader og skilte
1873,terrasser og haver > havedekorationer > regnmålere
1874,terrasser og haver > havedekorationer > statuer og havenisser
1875,terrasser og haver > havedekorationer > springbrætter
1876,terrasser og haver > havedekorationer > solure
1877,terrasser og haver > havedekorationer > vejrhaner
1878,terrasser og haver > havedekorationer > vindharper
1879,terrasser og haver > havedekorationer > vindhjul og snurretoppe
1880,terrasser og haver > håndværktøj og udstyr til haven > store og små økser
1881,terrasser og haver > håndværktøj og udstyr til haven > redskaber til bonsaiplanter
1882,terrasser og haver > håndværktøj og udstyr til haven > gafler
1883,terrasser og haver > håndværktøj og udstyr til haven > frugtsamlere
1884,terrasser og haver > håndværktøj og udstyr til haven > stativer til haveredskaber
1885,terrasser og haver > håndværktøj og udstyr til haven > sæt med haveredskaber
1886,terrasser og haver > håndværktøj og udstyr til haven > hækkeklippere og græstrimmere
1887,terrasser og haver > håndværktøj og udstyr til haven > hakker og kultivatorer
1888,terrasser og haver > håndværktøj og udstyr til haven > plæneluftere
1889,terrasser og haver > håndværktøj og udstyr til haven > græs- og plænetromler
1890,terrasser og haver > håndværktøj og udstyr til haven > beskæresakse
1891,terrasser og haver > håndværktøj og udstyr til haven > manuelle kantskærere
1892,terrasser og haver > håndværktøj og udstyr til haven > ryddehakker og spidshakker
1893,terrasser og haver > håndværktøj og udstyr til haven > dele og tilbehør
1894,terrasser og haver > håndværktøj og udstyr til haven > hulgravere og boreudstyr til stolper
1895,terrasser og haver > håndværktøj og udstyr til haven > beskæreknive og bliksakse
1896,terrasser og haver > håndværktøj og udstyr til haven > river
1897,terrasser og haver > håndværktøj og udstyr til haven > save
1898,terrasser og haver > håndværktøj og udstyr til haven > leer og segl
1899,terrasser og haver > håndværktøj og udstyr til haven > skovle
1900,terrasser og haver > håndværktøj og udstyr til haven > murskeer
1901,"terrasser og haver > håndværktøj og udstyr til haven > trillebøre, havevogne og kærrer"
1902,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald
1903,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > kompost
1904,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > acceleratorer til kompostering
1905,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > luftdyser til kompostbunker
1906,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > kompostposer
1907,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > orme til kompost
1908,terrasser og haver > artikler til havearbejde > komposterbart affald og haveaffald > komposteringsanlæg
1909,terrasser og haver > artikler til havearbejde > beklædning til havebrug
1910,"terrasser og haver > artikler til havearbejde > beklædning til havebrug > knæpuder, puder og sæder til havearbejde"
1911,terrasser og haver > artikler til havearbejde > beklædning til havebrug > støvler og sko til havearbejde
1912,terrasser og haver > artikler til havearbejde > beklædning til havebrug > havehandsker
1913,"terrasser og haver > artikler til havearbejde > beklædning til havebrug > holdere, forklæder og bælter til værktøj"
1914,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø
1915,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > miljøkontrol
1916,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > forkoblingsenheder til vækstbelysning
1917,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > pærer til vækstbelysning
1918,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > sæt til vækstbelysning
1919,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > dele og tilbehør til vækstbelysning
1920,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > vækstmedier
1921,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > dele og tilbehør til hydrokultur
1922,terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > hydroponiske systemer
1923,"terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > næringsstoffer, ph-værdier og kosttilskud"
1924,"terrasser og haver > artikler til havearbejde > hydrokultur og startsæt med frø > telte, presenninger og hylder"
1925,"terrasser og haver > artikler til havearbejde > materialer til landskabsarkitektvirksomhed > forankringsstifter, opspændinger og pæle"
1926,sportsartikler > nødberedskab
1927,sportsartikler > nødberedskab > jordskælvsalarmer
1928,sportsartikler > nødberedskab > springlagener og redningstæpper
1929,sportsartikler > nødberedskab > nødhjælpspakker
1930,sportsartikler > nødberedskab > nødværktøj og førstehjælpskasser
1931,sportsartikler > sportudstyr > broomball
1932,sportsartikler > sportudstyr > broomball > koste til broomball
1933,sportsartikler > sportudstyr > broomball > broomball-bolde
1934,sportsartikler > sportudstyr > broomball > tøj og sko
1935,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr
1936,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > brystkassebeskyttere
1937,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > handsker
1938,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > målmandsmasker
1939,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > hjelme
1940,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > knæ- og albuebeskyttere
1941,sportsartikler > sportudstyr > broomball > beskyttelsesudstyr > skinnebensbeskyttere
1942,sportsartikler > sportudstyr > cheerleading
1943,sportsartikler > sportudstyr > cheerleading > tøj og tilbehør
1944,sportsartikler > sportudstyr > cheerleading > tøj og tilbehør > hårpynt
1945,sportsartikler > sportudstyr > cheerleading > tøj og tilbehør > påklædning
1946,sportsartikler > sportudstyr > cheerleading > tøj og tilbehør > pomponer
1947,sportsartikler > sportudstyr > cheerleading > tøj og tilbehør > sko
1948,sportsartikler > sportudstyr > cheerleading > træningsudstyr
1949,sportsartikler > sportudstyr > cheerleading > træningsudstyr > gulvsystemer og -spor
1950,sportsartikler > sportudstyr > cheerleading > træningsudstyr > landingsmåtter
1951,sportsartikler > sportudstyr > cheerleading > træningsudstyr > sikkerhedsmadrasser
1952,sportsartikler > sportudstyr > cheerleading > træningsudstyr > springbrætter og trampoliner
1953,sportsartikler > sportudstyr > cheerleading > træningsudstyr > udstyr til cheerleading
1954,sportsartikler > sportudstyr > udstyr til trænere og dommere
1955,sportsartikler > sportudstyr > udstyr til trænere og dommere > armbind til holdkaptajner
1956,sportsartikler > sportudstyr > udstyr til trænere og dommere > mønter og skiver til at slå plat eller krone
1957,sportsartikler > sportudstyr > udstyr til trænere og dommere > linjedommerflag og grænsemarkører
1958,sportsartikler > sportudstyr > udstyr til trænere og dommere > megafoner
1959,sportsartikler > sportudstyr > udstyr til trænere og dommere > gule og røde kort samt flag
1960,sportsartikler > sportudstyr > udstyr til trænere og dommere > stande og stole til dommere
1961,sportsartikler > sportudstyr > udstyr til trænere og dommere > dommertasker
1962,sportsartikler > sportudstyr > udstyr til trænere og dommere > pointtavler og -kort
1963,sportsartikler > sportudstyr > udstyr til trænere og dommere > uniformer
1964,sportsartikler > sportudstyr > udstyr til trænere og dommere > fløjter
1965,sportsartikler > sportudstyr > indhegning
1966,sportsartikler > sportudstyr > indhegning > tøj og sko
1967,sportsartikler > sportudstyr > indhegning > fægtevåben
1968,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr
1969,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr > brystkassebeskyttere
1970,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr > handsker og manchetter
1971,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr > jakker og feltjakker
1972,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr > masker
1973,sportsartikler > sportudstyr > indhegning > beskyttelsesudstyr > uniformer
1974,sportsartikler > sportudstyr > udstyr til generelle formål
1975,sportsartikler > sportudstyr > udstyr til generelle formål > skridtbeskyttere til atletikbrug
1976,sportsartikler > sportudstyr > udstyr til generelle formål > vogne til bolde
1977,sportsartikler > sportudstyr > udstyr til generelle formål > boldpumper
1978,sportsartikler > sportudstyr > udstyr til generelle formål > elevationstræningsmasker
1979,sportsartikler > sportudstyr > udstyr til generelle formål > stativer til opbevaring af motions- og træningsmåtter
1980,sportsartikler > sportudstyr > udstyr til generelle formål > træningsmonitorer og aktivitetsmonitorer
1981,sportsartikler > sportudstyr > udstyr til generelle formål > spray og kridt til greb
1982,sportsartikler > sportudstyr > udstyr til generelle formål > gymnastikmåtter
1983,sportsartikler > sportudstyr > udstyr til generelle formål > mundbeskyttere
1984,sportsartikler > sportudstyr > udstyr til generelle formål > refleksjakker
1985,"sportsartikler > sportudstyr > udstyr til generelle formål > stiger, barrierer og kegler til hastighedstræning og adræthed"
1986,sportsartikler > sportudstyr > udstyr til generelle formål > sæder og puder til stadioner
1987,sportsartikler > sportudstyr > udstyr til generelle formål > stopure
1988,sportsartikler > sportudstyr > gymnastik
1989,sportsartikler > sportudstyr > gymnastik > ribber og balancebomme
1990,sportsartikler > sportudstyr > gymnastik > gulvsystemer
1991,sportsartikler > sportudstyr > gymnastik > ribber og balancebomme til gymnastik
1992,sportsartikler > sportudstyr > gymnastik > greb til gymnastik
1993,sportsartikler > sportudstyr > gymnastik > gymnastikringe
1994,sportsartikler > sportudstyr > gymnastik > springbrætter
1995,sportsartikler > sportudstyr > gymnastik > springheste og bukke
1996,sportsartikler > sportudstyr > isskøjteløb
1997,sportsartikler > sportudstyr > isskøjteløb > bladbeskyttere
1998,sportsartikler > sportudstyr > isskøjteløb > beklædningsgenstande
1999,sportsartikler > sportudstyr > isskøjteløb > støvler til kunstskøjteløb
2000,sportsartikler > sportudstyr > isskøjteløb > klinger til  isskøjter
2001,sportsartikler > sportudstyr > isskøjteløb > slibemaskiner til skøjter
2002,sportsartikler > sportudstyr > isskøjteløb > isskøjter
2003,sportsartikler > sportudstyr > isskøjteløb > anordning til stramning af snørebånd
2004,sportsartikler > sportudstyr > isskøjteløb > beskyttelsesudstyr
2005,sportsartikler > sportudstyr > isskøjteløb > beskyttelsesudstyr > brystkassebeskyttere
2006,sportsartikler > sportudstyr > isskøjteløb > beskyttelsesudstyr > håndbeskyttere
2007,sportsartikler > sportudstyr > isskøjteløb > beskyttelsesudstyr > hovedbeklædning
2008,sportsartikler > sportudstyr > isskøjteløb > beskyttelsesudstyr > knæ- og albuebeskyttere
2009,sportsartikler > sportudstyr > rugby > trøjer og sko
2010,sportsartikler > sportudstyr > rugby > beskyttelsesudstyr
2011,sportsartikler > sportudstyr > rugby > beskyttelsesudstyr > rugbyhandsker
2012,sportsartikler > sportudstyr > rugby > beskyttelsesudstyr > hovedbeklædning til rugby
2013,sportsartikler > sportudstyr > rugby > beskyttelsesudstyr > skulderpuder
2014,sportsartikler > sportudstyr > rugby > beskyttelsesudstyr > tacklingdragter
2015,sportsartikler > sportudstyr > rugby > rugbybolde
2016,sportsartikler > sportudstyr > rugby > rugbypæle
2017,sportsartikler > sportudstyr > rugby > hjælpemidler til træning
2018,sportsartikler > sportudstyr > fodbold > trøjer og sko
2019,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr
2020,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr > målmandsbukser
2021,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr > målmandstrøjer
2022,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr > hovedbeskyttere
2023,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr > skinnebensbeskyttere
2024,sportsartikler > sportudstyr > fodbold > beskyttelsesudstyr > fodboldhandsker
2025,sportsartikler > sportudstyr > fodbold > fodbolde
2026,sportsartikler > sportudstyr > fodbold > fodboldmål og -net
2027,sportsartikler > sportudstyr > fodbold > træningsudstyr
2028,sportsartikler > sportudstyr > tennis-  og batsport > badminton
2029,sportsartikler > sportudstyr > tennis-  og batsport > badminton > badmintonnet
2030,sportsartikler > sportudstyr > tennis-  og batsport > badminton > badmintonketsjere
2031,sportsartikler > sportudstyr > tennis-  og batsport > badminton > fjerbolde
2032,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør
2033,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør > tilbehør til ketsjere
2034,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør > opstrengningsmaskiner til ketsjere
2035,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør > tennisboldtragte og -vogne
2036,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør > tennisboldmaskiner
2037,sportsartikler > sportudstyr > tennis-  og batsport > bolde- og rakettilbehør > hylstre til tennisbolde
2038,sportsartikler > sportudstyr > tennis-  og batsport > tøj og sko
2039,sportsartikler > sportudstyr > tennis-  og batsport > udstyr til pickleball og paddletennis
2040,sportsartikler > sportudstyr > tennis-  og batsport > ketsjere til racketball og squash
2041,sportsartikler > sportudstyr > tennis-  og batsport > ketsjere til racketball og squash > bolde til racketball og squash
2042,sportsartikler > sportudstyr > tennis-  og batsport > ketsjere til racketball og squash > handsker til racketball og squash
2043,sportsartikler > sportudstyr > tennis-  og batsport > ketsjere til racketball og squash > beskyttelsesbriller til racquetball og squash
2044,sportsartikler > sportudstyr > tennis-  og batsport > ketsjere til racketball og squash > ketsjere til racketball og squash
2045,sportsartikler > sportudstyr > tennis-  og batsport > tennis
2046,sportsartikler > sportudstyr > tennis-  og batsport > tennis > tennistasker
2047,sportsartikler > sportudstyr > tennis-  og batsport > tennis > tennisbolde
2048,sportsartikler > sportudstyr > tennis-  og batsport > tennis > tennisnet
2049,sportsartikler > sportudstyr > tennis-  og batsport > tennis > tennisketsjere
2050,sportsartikler > sportudstyr > atletik > diskos
2051,sportsartikler > sportudstyr > atletik > overliggere til højdespring
2052,sportsartikler > sportudstyr > atletik > kastespyd
2053,sportsartikler > sportudstyr > atletik > kuglestød
2054,sportsartikler > sportudstyr > atletik > hamre til hammerkast
2055,sportsartikler > sportudstyr > atletik > tilbehør til atletik
2056,sportsartikler > sportudstyr > atletik > madrasser til atletik og banesport
2057,sportsartikler > sportudstyr > atletik > hæk til hækkeløb
2058,sportsartikler > sportudstyr > atletik > startblokke (til løbesport)
2059,sportsartikler > sportudstyr > atletik > stænger til stangspring
2060,sportsartikler > sportudstyr > volleyball > beskyttelsesudstyr
2061,sportsartikler > sportudstyr > volleyball > beskyttelsesudstyr > afstivere og støtter
2062,sportsartikler > sportudstyr > volleyball > beskyttelsesudstyr > knæbeskyttere
2063,sportsartikler > sportudstyr > volleyball > tilbehør til volleyball
2064,sportsartikler > sportudstyr > volleyball > tilbehør til volleyball > vogne og hængekøjer
2065,sportsartikler > sportudstyr > volleyball > tilbehør til volleyball > træningsudstyr
2066,sportsartikler > sportudstyr > volleyball > tilbehør til volleyball > volleyballtasker
2067,sportsartikler > sportudstyr > volleyball > volleyballnet og -stænger
2068,sportsartikler > sportudstyr > volleyball > volleybolde
2069,sportsartikler > sportudstyr > brydning
2070,sportsartikler > sportudstyr > brydning > tøj og sko
2071,sportsartikler > sportudstyr > brydning > beskyttelsesudstyr
2072,sportsartikler > sportudstyr > brydning > beskyttelsesudstyr > hovedbeklædning
2073,sportsartikler > sportudstyr > brydning > beskyttelsesudstyr > knæbeskyttere
2074,sportsartikler > sportudstyr > brydning > brydemåtter
2075,sportsartikler > udendørsaktiviteter > jagt og skydning
2076,sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør'
2077,sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør' > lokkemidler til dyr
2078,sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør' > lokkemidler til dyr > vildtalarm og skræmmer
2079,sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør' > lokkemidler til dyr > fodringsautomater til vildt
2080,"sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør' > lokkemidler til dyr > madding, foder og mineraler til jagt"
2081,sportsartikler > udendørsaktiviteter > jagt og skydning > jagttilbehør' > lokkemidler til dyr > lokkemidler til jagt
2082,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning
2083,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning > kamuflagedragter
2084,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning > jagthandsker
2085,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning > jagtjakker
2086,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning > jagtveste
2087,sportsartikler > udendørsaktiviteter > jagt og skydning > jagtbeklædning > waders til jagt
2088,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning
2089,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > lerduekastere
2090,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > lerduer
2091,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > beklædning og emballering af skydevåben
2092,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > skydebriller
2093,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > skydestøtter
2094,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > jagtstole og støtteben
2095,sportsartikler > udendørsaktiviteter > jagt og skydning > tilbehør til skydning > skydeskiver
2096,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr
2097,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > kropsbeskyttelse
2098,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > militærtasker
2099,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > taktiske handsker
2100,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > taktisk udstyr til benene
2101,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > militærbukser
2102,sportsartikler > udendørsaktiviteter > jagt og skydning > militærudstyr > taktiske sko
